H,UMTF,ISIN,DESCRIPTION,CCY,LISTING,MIC,MINIMUM_LIS,CAPPED,CAP_END_DATE,PERIODIC_AUCTION_MAX_DURATION,TICKRULEID,SUPPORTED_SERVICES
D,EMSNz,CH0016440353,EMS-Chemie Holding AG,CHF,CH,XSWX,287160,,,0,2196,D
D,ENAVm,IT0005176406,Enav SpA,EUR,IT,XMIL,100000,,,0,2196,D
D,ENCe,ES0130625512,Ence Energia y Celulosa SA,EUR,ES,BMEX,200000,,,0,2196,D
D,ENEAs,SE0009697220,Enea AB,SEK,SE,XSTO,320700,,,0,2195,D
D,ENELm,IT0003128367,Enel SpA,EUR,IT,XMIL,500000,,,0,2198,D
D,ENGe,ES0130960018,Enagas SA,EUR,ES,BMEX,300000,,,0,2197,D
D,ENGIp,FR0010208488,Engie SA,EUR,FR,XPAR,500000,,,0,2198,D
D,ENIm,IT0003132476,Eni SpA,EUR,IT,XMIL,400000,,,0,2198,D
D,ENOGl,GB00BG12Y042,Energean PLC,GBX,GB,XLON,17386800,,,0,2196,D
D,ENp,FR0000120503,Bouygues SA,EUR,FR,XPAR,400000,,,0,2197,D
D,ENQl,GB00B635TG28,EnQuest PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,ENRd,DE000ENER6Y0,Siemens Energy AG,EUR,DE,XETR,400000,,,0,2197,D
D,ENSUo,NO0012450008,Ensurge Micropower ASA,NOK,NO,XOSL,151804,,,0,2193,D
D,ENTl,IM00B5VQMV65,Entain PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,ENTRAo,NO0010716418,Entra ASA,NOK,NO,XOSL,2024060,,,0,2196,D
D,ENXp,NL0006294274,Euronext NV,EUR,FR,XPAR,300000,,,0,2197,D
D,EOANd,DE000ENAG999,E.ON SE,EUR,DE,XETR,500000,,,0,2197,D
D,EOLUBs,SE0007075056,Eolus Vind AB,SEK,SE,XSTO,1069000,,,0,2197,D
D,EOp,FR0000121147,Faurecia SE,EUR,FR,XPAR,400000,,,0,2197,D
D,EOTl,GB0000197722,European Opportunities Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,EPIAs,SE0015658109,Epiroc AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,EPICl,GB00BNGMZB68,Ediston Property Investment Co PLC,GBX,GB,XLON,8693400,,,0,2194,D
D,EPRo,NO0010735343,Europris ASA,NOK,NO,XOSL,1012030,,,0,2196,D
D,EQNRo,NO0010096985,Equinor ASA,NOK,NO,XOSL,5060150,,,0,2198,D
D,EQQQl,IE0032077012,Invesco EQQQ Nasdaq-100 UCITS ETF,GBX,GB,XLON,86934000,,,0,2935,D
D,EQSp,FR0012882389,Equasens,EUR,FR,XPAR,60000,,,0,2195,D
D,EQTs,SE0012853455,EQT AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,ERAp,FR0000131757,Eramet SA,EUR,FR,XPAR,200000,,,0,2196,D
D,ERFp,FR0014000MR3,Eurofins Scientific SE,EUR,FR,XPAR,300000,,,0,2197,D
D,ERGm,IT0001157020,ERG SpA,EUR,IT,XMIL,200000,,,0,2196,D
D,ERICBs,SE0000108656,Telefonaktiebolaget LM Ericsson,SEK,SE,XSTO,5345000,,,0,2198,D
D,ERMl,GB0006886666,Euromoney Institutional Investor PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,ESCTl,GB00BMCF8689,European Smaller Companies/The,GBX,GB,XLON,5216040,,,0,2194,D
D,ESKNl,GB00B03HDJ73,Esken Ltd,GBX,GB,XLON,17386800,,,0,2195,D
D,ESNTl,GB00B0744359,Essentra PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,ESPl,GB00BLWDVR75,Empiric Student Property PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,ESSIAs,SE0009922156,Essity AB,SEK,SE,XSTO,320700,,,0,2195,D
D,ESSIBs,SE0009922164,Essity AB,SEK,SE,XSTO,4276000,,,0,2197,D
D,ETFMIm,FR0010010827,Lyxor FTSE MIB DR UCITS ETF,EUR,IT,XMIL,1000000,,,0,2198,D
D,ETHm,IT0003895668,Eurotech SpA,EUR,IT,XMIL,30000,,,0,2196,D
D,ETLp,FR0010221234,Eutelsat Communications SA,EUR,FR,XPAR,300000,,,0,2196,D
D,EURNb,BE0003816338,Euronav NV,EUR,BE,XBRU,200000,,,0,2196,D
D,EUZd,DE0005659700,Eckert & Ziegler Strahlen- und Medizintechnik AG,EUR,DE,XETR,200000,,,0,2196,D
D,EVDd,DE0005470306,CTS Eventim AG & Co KGaA,EUR,DE,XETR,300000,,,0,2196,D
D,EVEz,CH0021218067,Evolva Holding SA,CHF,CH,XSWX,14358,,,0,2195,D
D,EVKd,DE000EVNK013,Evonik Industries AG,EUR,DE,XETR,300000,,,0,2197,D
D,EVNv,AT0000741053,EVN AG,EUR,AT,XWBO,200000,,,0,2195,D
D,EVOs,SE0012673267,Evolution AB,SEK,SE,XSTO,4276000,,,0,2198,D
D,EVTd,DE0005664809,Evotec SE,EUR,DE,XETR,300000,,,0,2197,D
D,EWIl,GB00BHSRZC82,Edinburgh Worldwide Investment Trust PLC,GBX,GB,XLON,26080200,,,0,2195,D
D,EXOm,NL0012059018,EXOR NV,EUR,IT,XMIL,300000,,,0,2197,D
D,EXPNl,GB00B19NLV48,Experian PLC,GBX,GB,XLON,56507100,,,0,2197,D
D,EXS1d,DE0005933931,iShares Core DAX UCITS ETF DE,EUR,DE,XETR,1000000,,,0,2198,D
D,EXS3d,DE0005933923,iShares MDAX UCITS ETF DE,EUR,DE,XETR,1000000,,,0,2198,D
D,EXSAd,DE0002635307,iShares STOXX Europe 600 UCITS ETF DE,EUR,DE,XETR,1000000,,,0,2198,D
D,EZJl,GB00B7KR2P84,easyJet PLC,GBX,GB,XLON,43467000,,,0,2197,D
D,F3Cd,DE0007568578,SFC Energy AG,EUR,DE,XETR,60000,,,0,2195,D
D,FABGs,SE0011166974,Fabege AB,SEK,SE,XSTO,2138000,,,0,2197,D
D,FACCv,AT00000FACC2,FACC AG,EUR,AT,XWBO,30000,,,0,2195,D
D,FAEe,ES0134950F36,Faes Farma SA,EUR,ES,BMEX,100000,,,0,2195,D
D,FAGRb,BE0003874915,Fagron,EUR,BE,XBRU,200000,,,0,2196,D
D,FANl,GB00BN3ZZ526,Volution Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,FBKm,IT0000072170,FinecoBank Banca Fineco SpA,EUR,IT,XMIL,300000,,,0,2197,D
D,FCCe,ES0122060314,Fomento de Construcciones y Contratas SA,EUR,ES,BMEX,60000,,,0,2195,D
D,FCHl,GB00BG0TPX62,Funding Circle Holdings PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,FCITl,GB0003466074,F&C Investment Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,FCSSl,GB00B62Z3C74,Fidelity China Special Situations PLC,GBX,GB,XLON,26080200,,,0,2195,D
D,FCTm,IT0001415246,Fincantieri SpA,EUR,IT,XMIL,60000,,,0,2196,D
D,FDJp,FR0013451333,La Francaise des Jeux SAEM,EUR,FR,XPAR,300000,,,0,2197,D
D,FDMl,GB00BLWDVP51,FDM Group Holdings PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,FDRe,ES0137650018,Fluidra SA,EUR,ES,BMEX,300000,,,0,2196,D
D,FEETl,GB00BLSNND18,Fundsmith Emerging Equities Trust plc,GBX,GB,XLON,8693400,,,0,2194,D
D,FEMLl,GG00B4L0PD47,Fidelity Emerging Markets Ltd,GBX,GB,XLON,2608020,,,0,2198,D
D,FERe,ES0118900010,Ferrovial SA,EUR,ES,BMEX,400000,,,0,2197,D
D,FERGl,JE00BJVNSS43,Ferguson PLC,GBX,GB,XLON,56507100,,,0,2197,D
D,FEVl,GB00BK1PKQ95,Fidelity European Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,FFARMa,NL0011832811,ForFarmers NV,EUR,NL,XAMS,60000,,,0,2195,D
D,FGPl,GB0003452173,Firstgroup PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,FGRp,FR0000130452,Eiffage SA,EUR,FR,XPAR,300000,,,0,2197,D
D,FGTl,GB0007816068,Finsbury Growth & Income Trust PLC/Fund,GBX,GB,XLON,17386800,,,0,2195,D
D,FHZNz,CH0319416936,Flughafen Zurich AG,CHF,CH,XSWX,287160,,,0,2196,D
D,FIA1Sh,FI0009003230,Finnair Oyj,EUR,FI,XHEL,200000,,,0,2196,D
D,FIEd,DE0005772206,Fielmann AG,EUR,DE,XETR,200000,,,0,2196,D
D,FIIp,FR0000050353,LISI,EUR,FR,XPAR,60000,,,0,2195,D
D,FILAm,IT0004967292,Fila SpA,EUR,IT,XMIL,60000,,,0,2195,D
D,FINGBs,SE0008374250,Fingerprint Cards AB,SEK,SE,XSTO,2138000,,,0,2197,D
D,FJVl,GB0003328555,Fidelity Japan Trust PLC,GBX,GB,XLON,8693400,,,0,2194,D
D,FLNGo,BMG359472021,FLEX LNG Ltd,NOK,NO,XOSL,1012030,,,0,2196,D
D,FLOWa,NL0011279492,Flow Traders,EUR,NL,XAMS,200000,,,0,2196,D
D,FLSc,DK0010234467,FLSmidth & Co A/S,DKK,DK,XCSE,1487320,,,0,2197,D
D,FLTRl,IE00BWT6H894,Flutter Entertainment PLC,GBX,GB,XLON,56507100,,,0,2197,D
D,FMEd,DE0005785802,Fresenius Medical Care AG & Co KGaA,EUR,DE,XETR,400000,,,0,2197,D
D,FMm,IT0003365613,Fiera Milano SpA,EUR,IT,XMIL,15000,,,0,2195,D
D,FNACp,FR0011476928,Fnac Darty SA,EUR,FR,XPAR,200000,,,0,2196,D
D,FNTNd,DE000A0Z2ZZ5,Freenet AG,EUR,DE,XETR,300000,,,0,2197,D
D,FORNz,CH0003541510,Forbo Holding AG,CHF,CH,XSWX,191440,,,0,2195,D
D,FORTl,GB00BYYW3C20,Forterra PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,FORTMh,FI0009007132,Fortum Oyj,EUR,FI,XHEL,400000,,,0,2197,D
D,FOURl,GB0006640972,4imprint Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,FOXTl,GB00BCKFY513,Foxtons Group PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,FPARAs,SE0013512506,FastPartner AB,SEK,SE,XSTO,160350,,,0,2195,D
D,FPE3d,DE000A3E5D64,FUCHS PETROLUB SE,EUR,DE,XETR,200000,,,0,2196,D
D,FPEd,DE000A3E5D56,FUCHS PETROLUB SE,EUR,DE,XETR,60000,,,0,2195,D
D,FRAd,DE0005773303,Fraport AG Frankfurt Airport Services Worldwide,EUR,DE,XETR,300000,,,0,2197,D
D,FRASl,GB00B1QH8P22,Frasers Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,FREd,DE0005785604,Fresenius SE & Co KGaA,EUR,DE,XETR,400000,,,0,2197,D
D,FRENz,CH0045825517,Fundamenta Real Estate AG,CHF,CH,XSWX,14358,,,0,2194,D
D,FRESl,GB00B2QPKJ12,Fresnillo PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,FROo,BMG3682E1921,Frontline Ltd/Bermuda,NOK,NO,XOSL,2024060,,,0,2196,D
D,FRp,FR0013176526,Valeo,EUR,FR,XPAR,300000,,,0,2197,D
D,FSFLl,JE00BD3QJR55,Foresight Solar Fund Ltd,GBX,GB,XLON,17386800,,,0,2195,D
D,FSJl,GB0003395000,James Fisher & Sons PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,FSKRSh,FI0009000400,Fiskars OYJ Abp,EUR,FI,XHEL,30000,,,0,2195,D
D,FSVl,GB00BWXC7Y93,Fidelity Special Values PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,FURa,NL00150003E1,Fugro NV,EUR,NL,XAMS,200000,,,0,2196,D
D,FUTRl,GB00BYZN9041,Future PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,FXPOl,GB00B1XH2C03,Ferrexpo PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,G1Ad,DE0006602006,GEA Group AG,EUR,DE,XETR,300000,,,0,2197,D
D,G24d,DE000A12DM80,Scout24 SE,EUR,DE,XETR,300000,,,0,2197,D
D,G5ENs,SE0001824004,G5 Entertainment AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,GABIl,JE00BYXX8B08,GCP Asset Backed Income Fund Ltd,GBX,GB,XLON,8693400,,,0,2194,D
D,GALEz,CH0360674466,Galenica AG,CHF,CH,XSWX,287160,,,0,2196,D
D,GALPu,PTGAL0AM0009,Galp Energia SGPS SA,EUR,PT,XLIS,300000,,,0,2197,D
D,GAMz,CH0102659627,GAM Holding AG,CHF,CH,XSWX,95720,,,0,2196,D
D,GAROs,SE0015812417,GARO AB,SEK,SE,XSTO,641400,,,0,2196,D
D,GAWl,GB0003718474,Games Workshop Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,GBFd,DE0005909006,Bilfinger SE,EUR,DE,XETR,200000,,,0,2196,D
D,GBLBb,BE0003797140,Groupe Bruxelles Lambert NV,EUR,BE,XBRU,300000,,,0,2197,D
D,GCOe,ES0116920333,Grupo Catalana Occidente SA,EUR,ES,BMEX,200000,,,0,2195,D
D,GCPl,JE00B6173J15,GCP Infrastructure Investments Ltd,GBX,GB,XLON,17386800,,,0,2195,D
D,GEBNz,CH0030170408,Geberit AG,CHF,CH,XSWX,478600,,,0,2197,D
D,GENl,GB00BKRC5K31,Genuit Group PLC,GBX,GB,XLON,26080200,,,0,2195,D
D,GENLl,JE00B55Q3P39,Genel Energy Plc,GBX,GB,XLON,8693400,,,0,2195,D
D,GEOm,IT0003697080,Geox SpA,EUR,IT,XMIL,15000,,,0,2195,D
D,GESTe,ES0105223004,Gestamp Automocion SA,EUR,ES,BMEX,200000,,,0,2196,D
D,GETIBs,SE0000202624,Getinge AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,GETp,FR0010533075,Getlink SE,EUR,FR,XPAR,300000,,,0,2197,D
D,GFCp,FR0010040865,Gecina SA,EUR,FR,XPAR,300000,,,0,2196,D
D,GFRDl,GB00BKY40Q38,Galliford Try Holdings PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,GFTd,DE0005800601,GFT Technologies SE,EUR,DE,XETR,100000,,,0,2195,D
D,GFTUl,IE00B00MZ448,Grafton Group PLC,GBX,GB,XLON,2608020,,,0,2198,D
D,GFz,CH1169151003,Georg Fischer AG,CHF,CH,XSWX,14358,,,0,2196,D
D,GILd,DE0005878003,DMG Mori AG,EUR,DE,XETR,15000,,,0,2194,D
D,GIMBb,BE0003699130,Gimv NV,EUR,BE,XBRU,100000,,,0,2195,D
D,GIVNz,CH0010645932,Givaudan SA,CHF,CH,XSWX,478600,,,0,2197,D
D,GJFo,NO0010582521,Gjensidige Forsikring ASA,NOK,NO,XOSL,3036090,,,0,2196,D
D,GKPl,BMG4209G2077,Gulf Keystone Petroleum Ltd,GBX,GB,XLON,17386800,,,0,2195,D
D,GL9i,IE0000669501,Glanbia PLC,EUR,IE,XDUB,200000,,,0,2196,D
D,GLENl,JE00B4T3BW64,Glencore PLC,GBX,GB,XLON,56507100,,,0,2198,D
D,GLEp,FR0000130809,Societe Generale SA,EUR,FR,XPAR,500000,,,0,2198,D
D,GLJd,DE000A161N30,GRENKE AG,EUR,DE,XETR,100000,,,0,2196,D
D,GLOl,GB00BF448H58,ContourGlobal PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,GLPGa,BE0003818359,Galapagos NV,EUR,NL,XAMS,300000,,,0,2197,D
D,Gm,IT0000062072,Assicurazioni Generali SpA,EUR,IT,XMIL,300000,,,0,2197,D
D,GMABc,DK0010272202,Genmab A/S,DKK,DK,XCSE,2230980,,,0,2197,D
D,GMMd,DE0005895403,Grammer AG,EUR,DE,XETR,15000,,,150,2194,DP
D,GNc,DK0010272632,GN Store Nord AS,DKK,DK,XCSE,2230980,,,0,2197,D
D,GNCl,IE0003864109,Greencore Group PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,GNFTp,FR0004163111,Genfit,EUR,FR,XPAR,60000,,,0,2196,D
D,GNSl,GB0002074580,Genus PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,GOGl,GB0003753778,Go-Ahead Group PLC/The,GBX,GB,XLON,17386800,,,0,2195,D
D,GOGLo,BMG396372051,Golden Ocean Group Ltd,NOK,NO,XOSL,2024060,,,0,2197,D
D,GOTl,GB0033862573,Global Opportunities Trust PLC,GBX,GB,XLON,5216040,,,0,2194,D
D,GPEl,GB00BF5H9P87,Great Portland Estates PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,GREENb,BE0003765790,Greenyard NV,EUR,BE,XBRU,60000,,,0,2195,D
D,GREp,FR0010405431,Lxyor MSCI Greece UCITS ETF,EUR,FR,XPAR,1000000,,,0,2198,D
D,GRFe,ES0171996087,Grifols SA,EUR,ES,BMEX,300000,,,0,2197,D
D,GRGl,GB00B63QSB39,Greggs PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,GRIl,GB00B04V1276,Grainger PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,GRKPz,CH0001340204,Graubuendner Kantonalbank,CHF,CH,XSWX,14358,,,0,2194,D
D,GRNGs,SE0006288015,Granges AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,GROWl,GB00BY7QYJ50,Molten Ventures PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,GSCTl,GB00BKLXD974,THE GLOBAL SMALLER COMPANIES TRUST PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,GSEOl,GB00BNKVP754,VH Global Sustainable Energy Opportunities PLC,GBX,GB,XLON,8693400,,,0,2194,D
D,GSFl,GB00BG0P0V73,Gore Street Energy Storage Fund PLC/The Fund,GBX,GB,XLON,17386800,,,0,2195,D
D,GSFo,NO0010365521,Grieg Seafood ASA,NOK,NO,XOSL,1012030,,,0,2196,D
D,GSKl,GB00BN7SWP63,GSK PLC,GBX,GB,XLON,56507100,,,0,2198,D
D,GSPm,IT0004098510,Gas Plus SpA,EUR,IT,XMIL,15000,,,0,2194,D
D,GTTp,FR0011726835,Gaztransport Et Technigaz SA,EUR,FR,XPAR,200000,,,0,2196,D
D,GUIp,FR0000066722,Guillemot Corp,EUR,FR,XPAR,15000,,,0,2195,D
D,GURNz,CH1173567111,Gurit Holding AG,CHF,CH,XSWX,14358,,,0,2195,D
D,GVp,FR0011799907,Genomic Vision,EUR,FR,XPAR,15000,,,150,2196,D
D,GXId,DE000A0LD6E6,Gerresheimer AG,EUR,DE,XETR,300000,,,0,2196,D
D,GYCd,LU0775917882,Grand City Properties SA,EUR,DE,XETR,300000,,,0,2196,D
D,GYMl,GB00BZBX0P70,Gym Group PLC/The,GBX,GB,XLON,17386800,,,0,2195,D
D,H24d,DE000A14KEB5,Home24 SE,EUR,DE,XETR,100000,,,0,2196,D
D,HABAd,DE000A3H2333,Hamborner REIT AG,EUR,DE,XETR,100000,,,0,2195,D
D,HALa,BMG455841020,HAL Trust,EUR,NL,XAMS,100000,,,0,2195,D
D,HARVIh,FI4000306873,Harvia Oyj,EUR,FI,XHEL,200000,,,0,2196,D
D,HASl,GB0004161021,Hays PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,HBHd,DE0006083405,Hornbach Holding AG & Co KGaA,EUR,DE,XETR,200000,,,0,2196,D
D,HBMNz,CH0012627250,HBM Healthcare Investments AG,CHF,CH,XSWX,57432,,,0,2195,D
D,HBRl,GB00BMBVGQ36,Harbour Energy PLC,GBX,GB,XLON,26080200,,,0,2197,D
D,HDDd,DE0007314007,Heidelberger Druckmaschinen AG,EUR,DE,XETR,100000,,,0,2196,D
D,HDGa,ANN4327C1220,Hunter Douglas NV,EUR,NL,XAMS,60000,,,0,2195,D
D,HEBABs,SE0017911480,Heba Fastighets AB,SEK,SE,XSTO,641400,,,0,2195,D
D,HEIAa,NL0000009165,Heineken NV,EUR,NL,XAMS,500000,,,0,2197,D
D,HEId,DE0006047004,HeidelbergCement AG,EUR,DE,XETR,400000,,,0,2197,D
D,HEIJMa,NL0009269109,Heijmans NV,EUR,NL,XAMS,60000,,,0,2195,D
D,HEIOa,NL0000008977,Heineken Holding NV,EUR,NL,XAMS,300000,,,0,2196,D
D,HELNz,CH0466642201,Helvetia Holding AG,CHF,CH,XSWX,287160,,,0,2196,D
D,HEN3d,DE0006048432,Henkel AG & Co KGaA,EUR,DE,XETR,400000,,,0,2197,D
D,HENd,DE0006048408,Henkel AG & Co KGaA,EUR,DE,XETR,300000,,,0,2196,D
D,HERm,IT0001250932,Hera SpA,EUR,IT,XMIL,200000,,,0,2197,D
D,HEXABs,SE0015961909,Hexagon AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,HEXo,NO0003067902,Hexagon Composites ASA,NOK,NO,XOSL,1012030,,,0,2196,D
D,HFDl,GB00B012TP20,Halfords Group PLC,GBX,GB,XLON,17386800,,,0,2196,D
D,HFELl,JE00B1GXH751,Henderson Far East Income Ltd,GBX,GB,XLON,17386800,,,0,2195,D
D,HFGd,DE000A161408,HelloFresh SE,EUR,DE,XETR,400000,,,0,2197,D
D,HFGl,GB00B1V9NW54,Hilton Food Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,HGTl,GB00BJ0LT190,HgCapital Trust PLC/Fund,GBX,GB,XLON,17386800,,,0,2195,D
D,HHc,DK0015202451,H+H International A/S,DKK,DK,XCSE,446196,,,0,2195,D
D,HHFAd,DE000A0S8488,Hamburger Hafen und Logistik AG,EUR,DE,XETR,100000,,,0,2195,D
D,HIAGz,CH0239518779,Hiag Immobilien Holding AG,CHF,CH,XSWX,57432,,,0,2194,D
D,HICLl,GB00BJLP1Y77,Hicl Infrastructure PLC,GBX,GB,XLON,26080200,,,0,2195,D
D,HIKl,GB00B0LCW083,Hikma Pharmaceuticals PLC,GBX,GB,XLON,26080200,,,0,2197,D
D,HILSl,GB0004270301,Hill & Smith Holdings PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,HLAGd,DE000HLAG475,Hapag-Lloyd AG,EUR,DE,XETR,200000,,,0,2196,D
D,HLCLl,GB00B0FYMT95,Helical PLC,GBX,GB,XLON,8693400,,,0,2195,D
D,HLDXs,SE0000105199,Haldex AB,SEK,SE,XSTO,641400,,,0,2195,D
D,HLEd,DE000A13SX22,Hella GmbH & Co KGaA,EUR,DE,XETR,300000,,,0,2196,D
D,HLl,GB00B1VZ0M25,Hargreaves Lansdown PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,HLMAl,GB0004052071,Halma PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,HLUNBc,DK0061804770,H Lundbeck A/S,DKK,DK,XCSE,1487320,,,0,2197,D
D,HMBs,SE0000106270,H & M Hennes & Mauritz AB,SEK,SE,XSTO,4276000,,,0,2198,D
D,HMSOl,GB00BK7YQK64,Hammerson PLC,GBX,GB,XLON,26080200,,,0,2197,D
D,HMSs,SE0009997018,HMS Networks AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,HNLd,DE0005157101,Dr Hoenle AG,EUR,DE,XETR,30000,,,150,2195,D
D,HNR1d,DE0008402215,Hannover Rueck SE,EUR,DE,XETR,300000,,,0,2197,D
D,HNSAs,SE0002148817,Hansa Biopharma AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,HOCl,GB00B1FW5029,Hochschild Mining PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,HOFIs,SE0006887063,Hoist Finance AB,SEK,SE,XSTO,1069000,,,0,2196,D
D,HOLMBs,SE0011090018,Holmen AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,HOLNz,CH0012214059,Holcim AG,CHF,CH,XSWX,478600,,,0,2197,D
D,HOMEl,GB00BJP5HK17,Home Reit PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,HOp,FR0000121329,Thales SA,EUR,FR,XPAR,300000,,,0,2197,D
D,HOTd,DE0006070006,HOCHTIEF AG,EUR,DE,XETR,300000,,,0,2197,D
D,HPOLBs,SE0007074281,Hexpol AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,HRIl,GB0004228648,Herald Investment Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,HSBAl,GB0005405286,HSBC Holdings PLC,GBX,GB,XLON,56507100,,,0,2198,D
D,HSLl,GB0009065060,Henderson Smaller Companies Investment Trust PLC/The,GBX,GB,XLON,17386800,,,0,2195,D
D,HSVl,GB00BYYTFB60,HomeServe PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,HSXl,BMG4593F1389,Hiscox Ltd,GBX,GB,XLON,26080200,,,0,2197,D
D,HTGl,GB0004478896,Hunting PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,HTROs,SE0018040677,Hexatronic Group AB,SEK,SE,XSTO,160350,,,0,2197,D
D,HTWSl,GB00BJVQC708,Helios Towers PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,HUBNz,CH0030380734,Huber + Suhner AG,CHF,CH,XSWX,191440,,,0,2195,D
D,HUFVAs,SE0000170375,Hufvudstaden AB,SEK,SE,XSTO,2138000,,,0,2196,D
D,HUH1Vh,FI0009000459,Huhtamaki Oyj,EUR,FI,XHEL,300000,,,0,2197,D
D,HUMs,SE0008040653,Humana AB,SEK,SE,XSTO,641400,,,0,2195,D
D,HUSQBs,SE0001662230,Husqvarna AB,SEK,SE,XSTO,3207000,,,0,2197,D
D,HVPEl,GG00BR30MJ80,HarbourVest Global Private Equity Ltd,GBX,GB,XLON,26080200,,,0,2195,D
D,HWDNl,GB0005576813,Howden Joinery Group PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,HWGl,GB00BYZJ7G42,Harworth Group PLC,GBX,GB,XLON,8693400,,,0,2194,D
D,HXCKd,DE000A161077,Ernst Russ AG,EUR,DE,XETR,15000,,,0,2195,D
D,HYQd,DE0005493365,Hypoport SE,EUR,DE,XETR,200000,,,0,2196,D
D,HYVEl,GB00BKP36R26,Hyve Group PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,IAGl,ES0177542018,International Consolidated Airlines Group SA,GBX,GB,XLON,56507100,,,0,2198,D
D,IBABb,BE0003766806,Ion Beam Applications,EUR,BE,XBRU,60000,,,0,2195,D
D,IBEe,ES0144580Y14,Iberdrola SA,EUR,ES,BMEX,650000,,,0,2197,D
D,IBSTl,GB00BYXJC278,Ibstock PLC,GBX,GB,XLON,26080200,,,0,2196,D
D,IBSu,PTIBS0AM0008,Ibersol SGPS SA,EUR,PT,XLIS,15000,,,0,2194,D
D,IBUd,DE000A0XYHT5,Ibu-Tec Advanced Materials AG,EUR,DE,XETR,30000,,,0,2195,D
D,ICADp,FR0000035081,ICADE,EUR,FR,XPAR,200000,,,0,2196,D
D,ICGTl,GB0003292009,ICG Enterprise Trust PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,ICP1Vh,FI0009006407,Incap Oyj,EUR,FI,XHEL,15000,,,0,2195,D
D,ICPl,GB00BYT1DJ19,Intermediate Capital Group PLC,GBX,GB,XLON,34773600,,,0,2197,D
D,IDEXo,NO0003070609,IDEX Biometrics ASA,NOK,NO,XOSL,607218,,,0,2196,D
D,IDIAz,CH0363463438,Idorsia Ltd,CHF,CH,XSWX,287160,,,0,2196,D
D,IDLp,FR0010929125,ID Logistics Group,EUR,FR,XPAR,60000,,,0,2195,D
D,IDRe,ES0118594417,Indra Sistemas SA,EUR,ES,BMEX,200000,,,0,2196,D
D,IEEMl,IE00B0M63177,iShares MSCI EM UCITS ETF USD Dist,GBX,GB,XLON,86934000,,,0,2937,D
D,IEMl,GB0031232498,Impax Environmental Markets PLC,GBX,GB,XLON,17386800,,,0,2195,D
D,IFCNz,CH0011029946,Inficon Holding AG,CHF,CH,XSWX,191440,,,0,2195,D
D,IFm,IT0003188064,Banca IFIS SpA,EUR,IT,XMIL,60000,,,0,2196,D
