Trading date and time,Instrument identification code,Price,Price currency,Quantity,Venue of execution,Publication date and time,Transaction identification code,Cancellation Flag,Reference price transaction flag,Algorithmic transaction flag
2022-09-16T07:21:20.301207Z,GB00BHJYC057,46.95,GBP,41,XUBS,2022-09-16T07:21:20.301266Z,XUBS04234,,RFPT,ALGO
2022-09-16T13:30:02.756228Z,GB00B06QFB75,7.9175,GBP,2,XUBS,2022-09-16T13:30:02.756349Z,XUBS042346,,RFPT,ALGO
2022-09-16T13:30:09.103432Z,NL0010801007,124.025,EUR,69,XUBS,2022-09-16T13:30:09.103511Z,XUBS042347,,RFPT,ALGO
2022-09-16T12:34:10.473334Z,GB00B1V9NW54,6.665,GBP,21,XUBS,2022-09-16T12:34:10.473412Z,XUBS042046,,RFPT,ALGO
2022-09-16T12:36:26.042062Z,GB0008706128,.4774,GBP,116469,XUBS,2022-09-16T12:36:26.042138Z,XUBS042058,,RFPT,ALGO
2022-09-16T12:38:25.042252Z,GB00B06QFB75,7.9375,GBP,225,XUBS,2022-09-16T12:38:25.042303Z,XUBS042083,,RFPT,ALGO
2022-09-16T07:18:49.506696Z,CH0025238863,211.75,CHF,20,XUBS,2022-09-16T07:18:49.506806Z,XUBS04209,,RFPT,ALGO
2022-09-16T07:18:49.526456Z,CH0025238863,211.45,CHF,43,XUBS,2022-09-16T07:18:49.526526Z,XUBS04210,,RFPT,ALGO
2022-09-16T12:44:04.958279Z,GB00BHJYC057,47,GBP,78,XUBS,2022-09-16T12:44:04.958355Z,XUBS042106,,RFPT,ALGO
2022-09-16T12:44:24.950494Z,GB0005405286,5.2955,GBP,613,XUBS,2022-09-16T12:44:24.950555Z,XUBS042111,,RFPT,ALGO
2022-09-16T12:45:56.579201Z,GB00B06QFB75,7.9375,GBP,41,XUBS,2022-09-16T12:45:56.579237Z,XUBS042128,,RFPT,ALGO
2022-09-16T12:45:56.579449Z,GB00B06QFB75,7.9375,GBP,118,XUBS,2022-09-16T12:45:56.579512Z,XUBS042129,,RFPT,ALGO
2022-09-16T12:48:23.025869Z,GB00B06QFB75,7.9375,GBP,1,XUBS,2022-09-16T12:48:23.025957Z,XUBS042145,,RFPT,ALGO
2022-09-16T12:49:14.115079Z,GB00B06QFB75,7.9375,GBP,7,XUBS,2022-09-16T12:49:14.115158Z,XUBS042151,,RFPT,ALGO
2022-09-16T12:51:18.280734Z,FR0000121964,20.22,EUR,425,XUBS,2022-09-16T12:51:18.280789Z,XUBS042165,,RFPT,ALGO
2022-09-16T12:51:24.275810Z,GB00B06QFB75,7.9375,GBP,5,XUBS,2022-09-16T12:51:24.275877Z,XUBS042167,,RFPT,ALGO
2022-09-16T12:52:02.349408Z,GB00B06QFB75,7.9375,GBP,2,XUBS,2022-09-16T12:52:02.349484Z,XUBS042172,,RFPT,ALGO
2022-09-16T12:52:33.084162Z,GB00B0LCW083,12.535,GBP,29,XUBS,2022-09-16T12:52:33.084211Z,XUBS042178,,RFPT,ALGO
2022-09-16T12:53:39.245869Z,DE000LEG1110,66.26,EUR,22,XUBS,2022-09-16T12:53:39.245952Z,XUBS042184,,RFPT,
2022-09-16T12:57:59.546395Z,FI0009013403,41.46,EUR,128,XUBS,2022-09-16T12:57:59.546468Z,XUBS042198,,RFPT,ALGO
2022-09-16T12:58:43.673670Z,IT0003027817,1.433,EUR,2738,XUBS,2022-09-16T12:58:43.673749Z,XUBS042200,,RFPT,ALGO
2022-09-16T13:00:03.571138Z,GB00BRS65X63,2.92,GBP,168,XUBS,2022-09-16T13:00:03.571235Z,XUBS042206,,RFPT,ALGO
2022-09-16T13:04:09.858251Z,FR0010307819,70.02,EUR,192,XUBS,2022-09-16T13:04:09.858332Z,XUBS042219,,RFPT,ALGO
2022-09-16T13:05:40.093121Z,GB00B0LCW083,12.54,GBP,7766,XUBS,2022-09-16T13:05:40.093191Z,XUBS042234,,RFPT,ALGO
2022-09-16T13:07:50.648830Z,GB00BYW0PQ60,6.071,GBP,2800,XUBS,2022-09-16T13:07:50.648919Z,XUBS042249,,RFPT,ALGO
2022-09-16T07:20:14.142315Z,GB0005405286,5.307,GBP,135,XUBS,2022-09-16T07:20:14.142450Z,XUBS04225,,RFPT,ALGO
2022-09-16T13:11:22.451180Z,ES0177542018,1.0725,GBP,550,XUBS,2022-09-16T13:11:22.451258Z,XUBS042259,,RFPT,ALGO
2022-09-16T13:18:14.028049Z,GB00B06QFB75,7.9325,GBP,60,XUBS,2022-09-16T13:18:14.028196Z,XUBS042285,,RFPT,ALGO
2022-09-16T13:20:45.545074Z,GB0008706128,.4776,GBP,145,XUBS,2022-09-16T13:20:45.545128Z,XUBS042297,,RFPT,ALGO
2022-09-16T13:22:54.103509Z,GB00BYW0PQ60,6.063,GBP,10,XUBS,2022-09-16T13:22:54.103582Z,XUBS042308,,RFPT,ALGO
2022-09-16T13:26:01.026818Z,GB0005576813,5.69,GBP,252,XUBS,2022-09-16T13:26:01.026894Z,XUBS042324,,RFPT,ALGO
2022-09-16T13:27:22.103972Z,FI0009013403,41.5,EUR,244,XUBS,2022-09-16T13:27:22.104036Z,XUBS042338,,RFPT,ALGO
2022-09-16T13:30:23.497829Z,GB0005405286,5.296,GBP,57,XUBS,2022-09-16T13:30:23.497906Z,XUBS042350,,RFPT,ALGO
2022-09-16T07:21:40.027605Z,ES0144580Y14,10.495,EUR,1076,XUBS,2022-09-16T07:21:40.027680Z,XUBS04236,,RFPT,ALGO
2022-09-16T13:33:16.498666Z,GB0005405286,5.3075,GBP,126,XUBS,2022-09-16T13:33:16.498735Z,XUBS042363,,RFPT,ALGO
2022-09-16T07:21:54.574610Z,GB0008706128,.474975,GBP,12120,XUBS,2022-09-16T07:21:54.574699Z,XUBS04238,,RFPT,ALGO
2022-09-16T07:21:56.850335Z,GB0008706128,.474975,GBP,13634,XUBS,2022-09-16T07:21:56.850433Z,XUBS04239,,RFPT,ALGO
2022-09-16T13:35:59.888478Z,GB0031638363,39.16,GBP,96,XUBS,2022-09-16T13:35:59.888557Z,XUBS042392,,RFPT,ALGO
2022-09-16T13:39:23.979474Z,CH0025238863,211.5,CHF,5,XUBS,2022-09-16T13:39:23.979568Z,XUBS042404,,RFPT,ALGO
2022-09-16T07:22:17.068792Z,GB0005405286,5.3035,GBP,131,XUBS,2022-09-16T07:22:17.068909Z,XUBS04242,,RFPT,ALGO
2022-09-16T13:43:09.598939Z,GB00BHJYC057,46.97,GBP,13,XUBS,2022-09-16T13:43:09.599031Z,XUBS042458,,RFPT,ALGO
2022-09-16T13:43:13.168356Z,GB0033986497,.6358,GBP,58,XUBS,2022-09-16T13:43:13.168451Z,XUBS042460,,RFPT,ALGO
2022-09-16T13:43:47.337087Z,GB00BHJYC057,46.975,GBP,13,XUBS,2022-09-16T13:43:47.337187Z,XUBS042473,,RFPT,ALGO
2022-09-16T13:44:27.136866Z,GB00BHJYC057,46.99,GBP,23,XUBS,2022-09-16T13:44:27.136916Z,XUBS042485,,RFPT,ALGO
2022-09-16T13:48:14.956052Z,GB00BHJYC057,47,GBP,853,XUBS,2022-09-16T13:48:14.956095Z,XUBS042514,,RFPT,ALGO
2022-09-16T13:48:15.086320Z,GB00BHJYC057,47,GBP,510,XUBS,2022-09-16T13:48:15.086376Z,XUBS042515,,RFPT,ALGO
2022-09-16T13:56:15.165565Z,GB00B0SWJX34,77.95,GBP,28,XUBS,2022-09-16T13:56:15.165610Z,XUBS042566,,RFPT,ALGO
2022-09-16T13:56:23.801748Z,GB00B0SWJX34,77.9,GBP,24,XUBS,2022-09-16T13:56:23.801799Z,XUBS042570,,RFPT,ALGO
2022-09-16T13:57:27.539305Z,GB0005405286,5.2785,GBP,75,XUBS,2022-09-16T13:57:27.539403Z,XUBS042580,,RFPT,ALGO
2022-09-16T13:57:44.138254Z,GB00BMBVGQ36,4.84,GBP,90,XUBS,2022-09-16T13:57:44.138291Z,XUBS042593,,RFPT,ALGO
2022-09-16T07:02:17.949647Z,CH0025238863,214.75,CHF,607,XUBS,2022-09-16T07:02:17.949781Z,XUBS0426,,RFPT,ALGO
2022-09-16T14:01:04.223358Z,GB00B17BBQ50,3.8735,GBP,678,XUBS,2022-09-16T14:01:04.223442Z,XUBS042633,,RFPT,ALGO
2022-09-16T14:12:20.785725Z,SE0015811963,170.96,SEK,372,XUBS,2022-09-16T14:12:20.785793Z,XUBS042705,,RFPT,ALGO
2022-09-16T14:13:05.723367Z,GB0031638363,39.225,GBP,112,XUBS,2022-09-16T14:13:05.723429Z,XUBS042716,,RFPT,ALGO
2022-09-16T07:24:10.567747Z,GB0005576813,5.622,GBP,744,XUBS,2022-09-16T07:24:10.567884Z,XUBS04273,,RFPT,ALGO
2022-09-16T14:15:44.101367Z,GB00B0SWJX34,78,GBP,228,XUBS,2022-09-16T14:15:44.101418Z,XUBS042741,,RFPT,ALGO
2022-09-16T14:19:56.226016Z,FI0009013403,41.455,EUR,134,XUBS,2022-09-16T14:19:56.226101Z,XUBS042768,,RFPT,ALGO
2022-09-16T14:20:06.433329Z,GB0005576813,5.758,GBP,26,XUBS,2022-09-16T14:20:06.433407Z,XUBS042772,,RFPT,ALGO
2022-09-16T14:24:15.558304Z,GB00BYXJC278,1.941,GBP,9,XUBS,2022-09-16T14:24:15.558380Z,XUBS042787,,RFPT,ALGO
2022-09-16T07:25:22.472343Z,GB0008706128,.476325,GBP,13452,XUBS,2022-09-16T07:25:22.472434Z,XUBS04285,,RFPT,ALGO
2022-09-16T14:34:55.744025Z,GB0004544929,19.1125,GBP,124,XUBS,2022-09-16T14:34:55.744102Z,XUBS042860,,RFPT,
2022-09-16T14:36:33.190441Z,GB00BYT1DJ19,12.2125,GBP,94,XUBS,2022-09-16T14:36:33.190507Z,XUBS042889,,RFPT,ALGO
2022-09-16T14:37:09.840600Z,GB00BJP5HK17,1.093,GBP,225,XUBS,2022-09-16T14:37:09.840659Z,XUBS042901,,RFPT,ALGO
2022-09-16T14:41:57.959600Z,GB00BMBVGQ36,4.8225,GBP,415,XUBS,2022-09-16T14:41:57.959660Z,XUBS042941,,RFPT,ALGO
2022-09-16T07:26:48.398538Z,GB00B0SWJX34,77.38,GBP,42,XUBS,2022-09-16T07:26:48.398628Z,XUBS04300,,RFPT,ALGO
2022-09-16T14:49:29.843865Z,PTJMT0AE0001,22.27,EUR,17,XUBS,2022-09-16T14:49:29.843945Z,XUBS043013,,RFPT,ALGO
2022-09-16T14:50:36.346520Z,DE000KGX8881,22.115,EUR,148,XUBS,2022-09-16T14:50:36.346586Z,XUBS043015,,RFPT,
2022-09-16T07:27:12.240410Z,BMG4593F1389,9.384,GBP,83,XUBS,2022-09-16T07:27:12.240522Z,XUBS04304,,RFPT,ALGO
2022-09-16T14:55:38.348387Z,GB0008706128,.47845,GBP,187,XUBS,2022-09-16T14:55:38.348444Z,XUBS043043,,RFPT,ALGO
2022-09-16T14:56:02.494406Z,DE0006083405,67.225,EUR,12,XUBS,2022-09-16T14:56:02.494483Z,XUBS043050,,RFPT,ALGO
2022-09-16T14:57:47.087415Z,GB00B06QFB75,7.8825,GBP,62,XUBS,2022-09-16T14:57:47.087482Z,XUBS043069,,RFPT,ALGO
2022-09-16T15:02:34.380485Z,DE000KGX8881,21.915,EUR,42,XUBS,2022-09-16T15:02:34.380563Z,XUBS043119,,RFPT,ALGO
2022-09-16T15:04:01.335658Z,GB00B06QFB75,7.8825,GBP,67,XUBS,2022-09-16T15:04:01.336677Z,XUBS043134,,RFPT,ALGO
2022-09-16T15:06:32.961465Z,GB0033195214,2.4995,GBP,115,XUBS,2022-09-16T15:06:32.961549Z,XUBS043143,,RFPT,
2022-09-16T15:07:01.575301Z,GB00B06QFB75,7.89,GBP,34,XUBS,2022-09-16T15:07:01.575374Z,XUBS043146,,RFPT,ALGO
2022-09-16T07:28:55.262632Z,GB0008706128,.47675,GBP,22494,XUBS,2022-09-16T07:28:55.262759Z,XUBS04315,,RFPT,ALGO
2022-09-16T15:13:29.037371Z,NL0000009082,3.0585,EUR,195,XUBS,2022-09-16T15:13:29.037452Z,XUBS043190,,RFPT,ALGO
2022-09-16T15:15:57.358495Z,GB00BJP5HK17,1.101,GBP,1022,XUBS,2022-09-16T15:15:57.358578Z,XUBS043201,,RFPT,ALGO
2022-09-16T15:19:35.011871Z,FI0009013403,42.125,EUR,78,XUBS,2022-09-16T15:19:35.011952Z,XUBS043227,,RFPT,ALGO
2022-09-16T15:19:39.222971Z,FI0009013403,42.155,EUR,35,XUBS,2022-09-16T15:19:39.223049Z,XUBS043228,,RFPT,ALGO
2022-09-16T15:19:39.227961Z,FI0009013403,42.155,EUR,43,XUBS,2022-09-16T15:19:39.228029Z,XUBS043229,,RFPT,ALGO
2022-09-16T15:19:55.609338Z,GB0005576813,5.742,GBP,393,XUBS,2022-09-16T15:19:55.609399Z,XUBS043237,,RFPT,ALGO
2022-09-16T15:20:00.485027Z,DE000KGX8881,22.03,EUR,97,XUBS,2022-09-16T15:20:00.485099Z,XUBS043240,,RFPT,ALGO
2022-09-16T15:20:10.791962Z,GB0005576813,5.741,GBP,768,XUBS,2022-09-16T15:20:10.792025Z,XUBS043246,,RFPT,ALGO
2022-09-16T15:20:19.558992Z,DE000LEG1110,67.46,EUR,9,XUBS,2022-09-16T15:20:19.559059Z,XUBS043248,,RFPT,ALGO
2022-09-16T15:20:56.173059Z,DE0008232125,6.0875,EUR,529,XUBS,2022-09-16T15:20:56.173129Z,XUBS043255,,RFPT,ALGO
2022-09-16T15:21:14.150461Z,DE000KGX8881,22,EUR,65,XUBS,2022-09-16T15:21:14.150522Z,XUBS043262,,RFPT,ALGO
2022-09-16T15:22:06.624187Z,DE0008232125,6.0805,EUR,6,XUBS,2022-09-16T15:22:06.624249Z,XUBS043276,,RFPT,ALGO
2022-09-16T15:22:19.838662Z,FI0009013403,42.18,EUR,78,XUBS,2022-09-16T15:22:19.838713Z,XUBS043279,,RFPT,ALGO
2022-09-16T15:23:09.389003Z,DE0006048432,62.23,EUR,9,XUBS,2022-09-16T15:23:09.389081Z,XUBS043288,,RFPT,ALGO
2022-09-16T15:23:48.801974Z,DE000KGX8881,21.95,EUR,61,XUBS,2022-09-16T15:23:48.802052Z,XUBS043297,,RFPT,ALGO
2022-09-16T15:24:16.644558Z,DE0008232125,6.08,EUR,176,XUBS,2022-09-16T15:24:16.644703Z,XUBS043320,,RFPT,ALGO
2022-09-16T15:25:29.900803Z,GB0005576813,5.734,GBP,425,XUBS,2022-09-16T15:25:29.900875Z,XUBS043352,,RFPT,ALGO
2022-09-16T15:25:58.363566Z,DE0008232125,6.084,EUR,533,XUBS,2022-09-16T15:25:58.363600Z,XUBS043370,,RFPT,ALGO
2022-09-16T15:26:03.103501Z,GB0005405286,5.3035,GBP,361,XUBS,2022-09-16T15:26:03.103538Z,XUBS043376,,RFPT,ALGO
2022-09-16T15:26:58.080451Z,GB00B0LCW083,12.645,GBP,13,XUBS,2022-09-16T15:26:58.080512Z,XUBS043390,,RFPT,ALGO
2022-09-16T15:28:50.059472Z,DE000A2NB601,21.28,EUR,253,XUBS,2022-09-16T15:28:50.059545Z,XUBS043419,,RFPT,ALGO
2022-09-16T15:29:21.797395Z,GB00B0LCW083,12.65,GBP,13,XUBS,2022-09-16T15:29:21.797454Z,XUBS043433,,RFPT,ALGO
2022-09-16T15:29:48.294174Z,PTJMT0AE0001,22.12,EUR,16,XUBS,2022-09-16T15:29:48.294237Z,XUBS043442,,RFPT,ALGO
2022-09-16T07:31:54.882646Z,ES0177542018,1.0717,GBP,756,XUBS,2022-09-16T07:31:54.882722Z,XUBS04364,,RFPT,ALGO
2022-09-16T07:33:35.032335Z,GB00BHJYC057,47.05,GBP,12,XUBS,2022-09-16T07:33:35.032432Z,XUBS04381,,RFPT,ALGO
2022-09-16T07:33:35.049551Z,GB0008706128,.47695,GBP,13998,XUBS,2022-09-16T07:33:35.049590Z,XUBS04382,,RFPT,ALGO
2022-09-16T07:03:26.537133Z,CH0025238863,215.4,CHF,268,XUBS,2022-09-16T07:03:26.537302Z,XUBS0439,,RFPT,ALGO
2022-09-16T07:35:52.213006Z,GB0005405286,5.306,GBP,34,XUBS,2022-09-16T07:35:52.213094Z,XUBS04404,,RFPT,ALGO
2022-09-16T07:35:57.201717Z,GB0005405286,5.306,GBP,28,XUBS,2022-09-16T07:35:57.201784Z,XUBS04408,,RFPT,ALGO
2022-09-16T07:03:44.746688Z,CH0025238863,215.6,CHF,24,XUBS,2022-09-16T07:03:44.746836Z,XUBS0443,,RFPT,ALGO
2022-09-16T07:39:34.243287Z,FR0000120859,30.1,EUR,1260,XUBS,2022-09-16T07:39:34.243404Z,XUBS04432,,RFPT,ALGO
2022-09-16T07:39:53.311846Z,FR0000120859,30.12,EUR,2000,XUBS,2022-09-16T07:39:53.311934Z,XUBS04437,,RFPT,ALGO
2022-09-16T07:40:05.889058Z,GB0008706128,.47625,GBP,12239,XUBS,2022-09-16T07:40:05.889101Z,XUBS04441,,RFPT,ALGO
2022-09-16T07:42:04.160083Z,GB0005603997,2.5935,GBP,350,XUBS,2022-09-16T07:42:04.160175Z,XUBS04457,,RFPT,ALGO
2022-09-16T07:04:00.573671Z,GB00BYW0PQ60,5.906,GBP,37198,XUBS,2022-09-16T07:04:00.574085Z,XUBS0446,,RFPT,ALGO
2022-09-16T07:42:54.464618Z,GB00BHJYC057,47,GBP,58,XUBS,2022-09-16T07:42:54.464748Z,XUBS04465,,RFPT,ALGO
2022-09-16T07:43:00.286448Z,GB00BM8Q5M07,1.2465,GBP,544,XUBS,2022-09-16T07:43:00.286500Z,XUBS04469,,RFPT,ALGO
2022-09-16T07:04:03.435266Z,GB00B1YW4409,11.1375,GBP,149,XUBS,2022-09-16T07:04:03.435439Z,XUBS0448,,RFPT,ALGO
2022-09-16T07:47:58.243576Z,GB00B0SWJX34,77.35,GBP,13,XUBS,2022-09-16T07:47:58.243630Z,XUBS04509,,RFPT,ALGO
2022-09-16T07:49:30.517185Z,DE000KBX1006,44.915,EUR,10,XUBS,2022-09-16T07:49:30.517257Z,XUBS04517,,RFPT,ALGO
2022-09-16T07:55:23.503738Z,CH0025751329,46.835,CHF,33,XUBS,2022-09-16T07:55:23.503905Z,XUBS04560,,RFPT,ALGO
2022-09-16T07:57:51.450981Z,GB00B0SWJX34,77.45,GBP,20,XUBS,2022-09-16T07:57:51.451024Z,XUBS04580,,RFPT,ALGO
2022-09-16T07:59:54.331425Z,CH0025238863,214.5,CHF,63,XUBS,2022-09-16T07:59:54.331559Z,XUBS04586,,RFPT,ALGO
2022-09-16T08:02:50.083460Z,GB00B0SWJX34,77.48,GBP,8,XUBS,2022-09-16T08:02:50.083623Z,XUBS04597,,RFPT,ALGO
2022-09-16T08:02:52.227237Z,BE0974274061,41.04,EUR,12,XUBS,2022-09-16T08:02:52.227366Z,XUBS04598,,RFPT,ALGO
2022-09-16T07:00:48.366887Z,FR0010307819,70,EUR,175,XUBS,2022-09-16T07:00:48.367056Z,XUBS046,,RFPT,ALGO
2022-09-16T08:04:20.019738Z,GB0008706128,.474775,GBP,2653,XUBS,2022-09-16T08:04:20.019972Z,XUBS04605,,RFPT,ALGO
2022-09-16T08:04:25.850406Z,GB0008706128,.4748,GBP,10987,XUBS,2022-09-16T08:04:25.850488Z,XUBS04606,,RFPT,ALGO
2022-09-16T08:05:12.759740Z,CH0025238863,213.65,CHF,34,XUBS,2022-09-16T08:05:12.759839Z,XUBS04610,,RFPT,ALGO
2022-09-16T08:06:37.512357Z,GB0005603997,2.602,GBP,481,XUBS,2022-09-16T08:06:37.512437Z,XUBS04615,,RFPT,ALGO
2022-09-16T08:20:51.412580Z,GB00B0SWJX34,77.81,GBP,30,XUBS,2022-09-16T08:20:51.412667Z,XUBS04655,,RFPT,ALGO
2022-09-16T08:24:58.454364Z,GB00B0SWJX34,77.81,GBP,26,XUBS,2022-09-16T08:24:58.454473Z,XUBS04673,,RFPT,ALGO
2022-09-16T08:25:34.114117Z,GB00BYW0PQ60,5.892,GBP,30,XUBS,2022-09-16T08:25:34.114194Z,XUBS04678,,RFPT,ALGO
2022-09-16T08:27:29.476785Z,GB00B06QFB75,7.9425,GBP,1,XUBS,2022-09-16T08:27:29.476859Z,XUBS04682,,RFPT,ALGO
2022-09-16T08:30:09.700615Z,IT0005090300,9.805,EUR,306,XUBS,2022-09-16T08:30:09.700711Z,XUBS04689,,RFPT,ALGO
2022-09-16T08:31:00.202133Z,SE0014990966,101.25,SEK,75,XUBS,2022-09-16T08:31:00.202226Z,XUBS04691,,RFPT,ALGO
2022-09-16T08:34:33.383386Z,GB0004270301,10.2,GBP,30,XUBS,2022-09-16T08:34:33.383453Z,XUBS04702,,RFPT,ALGO
2022-09-16T08:35:45.706438Z,GB00BHJYC057,47,GBP,183,XUBS,2022-09-16T08:35:45.706559Z,XUBS04704,,RFPT,ALGO
2022-09-16T08:39:19.206584Z,GB0005405286,5.3145,GBP,5825,XUBS,2022-09-16T08:39:19.206646Z,XUBS04716,,RFPT,ALGO
2022-09-16T08:40:09.986480Z,GB00BHJYC057,47,GBP,273,XUBS,2022-09-16T08:40:09.986514Z,XUBS04727,,RFPT,ALGO
2022-09-16T07:07:34.492855Z,GB00BYW0PQ60,5.926,GBP,375,XUBS,2022-09-16T07:07:34.492991Z,XUBS0483,,RFPT,ALGO
2022-09-16T09:05:43.088653Z,GB00BYT1DJ19,12.205,GBP,150,XUBS,2022-09-16T09:05:43.088725Z,XUBS04830,,RFPT,ALGO
2022-09-16T09:09:39.321841Z,GB0008706128,.4783,GBP,221,XUBS,2022-09-16T09:09:39.321934Z,XUBS04845,,RFPT,ALGO
2022-09-16T09:14:26.189008Z,DE0006231004,23.9325,EUR,399,XUBS,2022-09-16T09:14:26.189088Z,XUBS04851,,RFPT,ALGO
2022-09-16T09:15:45.789999Z,GB0004544929,19.2375,GBP,137,XUBS,2022-09-16T09:15:45.790079Z,XUBS04858,,RFPT,ALGO
2022-09-16T09:16:04.873470Z,GB00BHJYC057,47,GBP,12,XUBS,2022-09-16T09:16:04.873528Z,XUBS04862,,RFPT,ALGO
2022-09-16T07:07:53.343470Z,FI0009013403,40.05,EUR,211,XUBS,2022-09-16T07:07:53.343552Z,XUBS0488,,RFPT,ALGO
2022-09-16T09:28:07.748548Z,GB00B0SWJX34,77.97,GBP,12,XUBS,2022-09-16T09:28:07.748648Z,XUBS04903,,RFPT,ALGO
2022-09-16T09:42:13.557644Z,FR0000052292,1213.5,EUR,14,XUBS,2022-09-16T09:42:13.557724Z,XUBS04943,,RFPT,ALGO
2022-09-16T09:42:56.018080Z,BE0003565737,54.6,EUR,20,XUBS,2022-09-16T09:42:56.018170Z,XUBS04947,,RFPT,ALGO
2022-09-16T09:49:53.373211Z,GB00B0SWJX34,77.91,GBP,12,XUBS,2022-09-16T09:49:53.373308Z,XUBS04969,,RFPT,ALGO
2022-09-16T09:50:00.179507Z,GB00B0SWJX34,77.91,GBP,72,XUBS,2022-09-16T09:50:00.179575Z,XUBS04977,,RFPT,ALGO
2022-09-16T09:50:00.202163Z,NL0000008977,71.175,EUR,91,XUBS,2022-09-16T09:50:00.202221Z,XUBS04981,,RFPT,ALGO
2022-09-16T13:03:33.338621Z,FI0009013403,41.59,EUR,182,XUBS,2022-09-16T13:03:33.338675Z,XUBS042217,,RFPT,ALGO
2022-09-16T13:05:00.647667Z,GB0005603997,2.6375,GBP,94,XUBS,2022-09-16T13:05:00.647744Z,XUBS042229,,RFPT,ALGO
2022-09-16T13:06:04.155597Z,NL0010801007,123.95,EUR,25,XUBS,2022-09-16T13:06:04.155678Z,XUBS042238,,RFPT,ALGO
2022-09-16T13:11:45.100787Z,GB00B0SWJX34,77.57,GBP,5,XUBS,2022-09-16T13:11:45.100871Z,XUBS042261,,RFPT,ALGO
2022-09-16T13:18:13.832100Z,GB00B06QFB75,7.9325,GBP,397,XUBS,2022-09-16T13:18:13.832182Z,XUBS042283,,RFPT,ALGO
2022-09-16T13:18:14.028049Z,GB00B06QFB75,7.9325,GBP,29,XUBS,2022-09-16T13:18:14.028133Z,XUBS042284,,RFPT,ALGO
2022-09-16T13:21:59.753514Z,GB00B4WFW713,2.081,GBP,1202,XUBS,2022-09-16T13:21:59.753586Z,XUBS042304,,RFPT,ALGO
2022-09-16T13:26:54.858559Z,SE0015811963,170.55,SEK,424,XUBS,2022-09-16T13:26:54.858642Z,XUBS042334,,RFPT,ALGO
2022-09-16T13:32:43.997164Z,DE000KGX8881,21.92,EUR,9,XUBS,2022-09-16T13:32:43.997262Z,XUBS042360,,RFPT,ALGO
2022-09-16T13:34:14.692524Z,GB0033986497,.6387,GBP,179,XUBS,2022-09-16T13:34:14.692633Z,XUBS042371,,RFPT,ALGO
2022-09-16T13:37:58.075954Z,DE0008232125,6.0795,EUR,529,XUBS,2022-09-16T13:37:58.076030Z,XUBS042397,,RFPT,ALGO
2022-09-16T07:21:58.100048Z,GB0005405286,5.304,GBP,139,XUBS,2022-09-16T07:21:58.100144Z,XUBS04240,,RFPT,ALGO
2022-09-16T13:41:21.065715Z,GB0005405286,5.2985,GBP,31,XUBS,2022-09-16T13:41:21.065772Z,XUBS042432,,RFPT,ALGO
2022-09-16T13:43:47.337475Z,GB00BHJYC057,46.97,GBP,21,XUBS,2022-09-16T13:43:47.337528Z,XUBS042475,,RFPT,ALGO
2022-09-16T13:46:53.000147Z,GB00BHJYC057,46.92,GBP,91,XUBS,2022-09-16T13:46:53.000235Z,XUBS042501,,RFPT,ALGO
2022-09-16T13:47:28.084185Z,DE0008232125,6.0755,EUR,622,XUBS,2022-09-16T13:47:28.084265Z,XUBS042504,,RFPT,ALGO
2022-09-16T13:52:46.083541Z,DE000KGX8881,21.975,EUR,10,XUBS,2022-09-16T13:52:46.083621Z,XUBS042535,,RFPT,ALGO
2022-09-16T13:52:48.545890Z,BE0003565737,54.61,EUR,11,XUBS,2022-09-16T13:52:48.545961Z,XUBS042538,,RFPT,
2022-09-16T13:56:09.566356Z,GB00B0SWJX34,77.95,GBP,855,XUBS,2022-09-16T13:56:09.566416Z,XUBS042564,,RFPT,ALGO
2022-09-16T13:56:57.501261Z,GB00BMBVGQ36,4.845,GBP,62,XUBS,2022-09-16T13:56:57.501349Z,XUBS042572,,RFPT,ALGO
2022-09-16T13:56:57.502036Z,GB00BMBVGQ36,4.845,GBP,62,XUBS,2022-09-16T13:56:57.502085Z,XUBS042573,,RFPT,ALGO
2022-09-16T13:57:50.456647Z,GB00BMBVGQ36,4.84,GBP,144,XUBS,2022-09-16T13:57:50.456704Z,XUBS042595,,RFPT,ALGO
2022-09-16T07:23:24.615027Z,GB0008706128,.47595,GBP,12735,XUBS,2022-09-16T07:23:24.615103Z,XUBS04260,,RFPT,ALGO
2022-09-16T13:58:05.021963Z,GB00BMBVGQ36,4.8405,GBP,33,XUBS,2022-09-16T13:58:05.022056Z,XUBS042603,,RFPT,ALGO
2022-09-16T13:59:33.863663Z,CH0013841017,479.75,CHF,137,XUBS,2022-09-16T13:59:33.863739Z,XUBS042609,,RFPT,ALGO
2022-09-16T14:00:24.230292Z,GB00B0SWJX34,77.89,GBP,23,XUBS,2022-09-16T14:00:24.230339Z,XUBS042621,,RFPT,ALGO
2022-09-16T14:04:39.940673Z,SE0015811963,170.63,SEK,434,XUBS,2022-09-16T14:04:39.940754Z,XUBS042648,,RFPT,ALGO
2022-09-16T14:04:56.036620Z,CH0025238863,212.05,CHF,5,XUBS,2022-09-16T14:04:56.036703Z,XUBS042654,,RFPT,ALGO
2022-09-16T07:23:39.686667Z,GB0008706128,.475875,GBP,15074,XUBS,2022-09-16T07:23:39.686779Z,XUBS04266,,RFPT,ALGO
2022-09-16T14:07:33.378702Z,CH0013841017,480.35,CHF,393,XUBS,2022-09-16T14:07:33.378777Z,XUBS042664,,RFPT,ALGO
